﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Trá an Dóilín",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/7cf71918692b42902f4f2ccca72e311c.jpg,"Still Image","Tim Robinson",1,0
Mound,,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/0c119f31598d0e546bf82013d7670e85.jpg,"Still Image","Tim Robinson",1,0
"Ionad Lae na n-Oileán, Hooker Race",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/8e04ad4fd8a84f0071dfd60c99bf43a2.jpg,"Still Image","Tim Robinson",1,0
"Féile an Dóilín",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/6affc16c0b8aceb51bd3e371634ea50a.jpg,"Still Image","Tim Robinson",1,0
"Féile an Daingin",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/96542d0b14ac4ded8a390b31d3c4e195.jpg,"Still Image","Tim Robinson",1,0
"Féile an Daingin, Currach Races",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/fd3e57c82fd2e94392358bdf9e38e845.jpg,"Still Image","Tim Robinson",1,0
"Trá an Dóilín",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/c19847364defc3d66cdb7b7da9064ea5.jpg,"Still Image","Tim Robinson",1,0
"Aonach Mhám",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/87b8be5434d835fac3ab849e447c2bb3.jpg,"Still Image","Tim Robinson",1,0
"A stranded sperm whale on Trá Chóil, Omey Island, photographed at low tide, just after dawn, Cloon, January 2012","A stranded sperm whale on Trá Chóil, Omey Island, photographed at low tide, just after dawn, Cloon, January 2012","A stranded sperm whale on Trá Chóil, Omey Island, photographed at low tide, just after dawn, Cloon, January 2012","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","January 2012",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/9fc1dece2bba9addd19fa5a7e304c6db.jpg,"Still Image","Tim Robinson",1,0
"Teernakill South, R336, April 2011","Teernakill South, R336, April 2011","Teernakill South, R336, April 2011","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","April 2011",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/54fd8c2e28f25d4326bc7d6ad4862bea.jpg,"Still Image","Tim Robinson",1,0
"Horse point / Aughrus beg, Aughrus Beg, September 2011","Horse point / Aughrus beg, Aughrus Beg, September 2011","Horse point / Aughrus beg, Aughrus Beg, September 2011","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","September 2011",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/a78d2acf5b6ce64670d9f53f73e0d9e8.jpg,"Still Image","Tim Robinson",1,0
"Stranded hedgehog, Gooreen, July 2010","Stranded hedgehog, Gooreen, July 2010","Stranded hedgehog, Gooreen, July 2010","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","July 2010",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/0b419765a3b348a690be659c2d0ae942.jpg,"Still Image","Tim Robinson",1,0
