﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Aughrus Beg","describing--descriptions--Chaorach--Foirinach--TolladhPoll--providing--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards describing some of the local features of the townland of Aughrus Beg, [Eachros Beag].  Included are descriptions of Oileán Chaorach, Foiriúnach Thiar, Codú (Cuddoo Rock), Caoile Mhór, Loch an tSáile, Gazebo (a hill), Poll Tolladh/Poll Tulach, and a brief note on the Coneys who leased the area.  Local man Conor Laffy is credited with providing some of the information.^^Aughrus Beg.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2719^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2719/datastream/TN/view",11pp,,,nuigalway:2719^^ead-unitid: p120_1_6_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Omey Island","description--ecclesiastical--descriptions--tSionnaigh--graveyard--Teampaill--includes--illustration--Mhirtn--Cartoorbeg--Cromwells--graveyard--disaster--inscriptions--descriptions--Protestant--schoolhouse--includes--century--Sturrakeen--Kierneys--Protestant--described--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Omey Island, [Iomaí].  Included are a note on the island and its ecclesiastical history which grew from St. Feichín erecting an Abbey there.  Also included are descriptions of Guairín an tSionnaigh, Trá Rabhach, Dúirlic, Gabhair, Cora Bhuí, Fó Mhór, Boilg Buí, Tóin Rua, Gooreen, Corcran ( a graveyard), Trá na nÉan, Teampaill Feichín, Tobar Feichín (includes a small illustration of a plain wooden cross above a recess), Oileán na Cíocra, Carraig Gorham, Fó Tobar, Poll Mór, Loch Feichín, Teampall Feichín, Dobhar na Raithní, Béal an Oileáin, Dobhar Mháirtín, Cloon, Trá Chóil, Omey House (now in ruins, once the home of the Bodkin family), Cúltrá, Cartoorbeg, Cnocán na mBan (local story about the ill fate of one of Cromwell's men who was interred there), shell middens, the local graveyard (which includes a Celtic Cross for those who drowned in the Cleggan Bay disaster.  The inscriptions of the names of the 16 local men who lost their lives in the tragedy are included here).  Also included are descriptions of Loch na Marcán, a note on the possible site of the Protestant schoolhouse (includes an anecdote about the Catholic curate being struck over the head with a soup ladle in the 19th century).  Sturrakeen, and within it Kierney's House, the Protestant Church, Omey Strand, and Lochán na Long are also described.  Michael Cahill and Jo McDonagh are credited as being sources of some of the local information.^^Omey Island.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2718^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2718/datastream/TN/view",43pp,,,nuigalway:2718^^ead-unitid: p120_1_6_49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Patches,"description--description--community--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Patches [Na Paistí].  A brief description of Aughrus School which closed in 1961, and is now the site of the local community hall.^^Patches.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2717^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2717/datastream/TN/view",2pp,,,nuigalway:2717^^ead-unitid: p120_1_6_48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Moorneen,"description--Muirnn--descriptions--chambered--accompanying--childrens--coastguard--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Moorneen [Muirnín].  Included are descriptions of a megalith (a two chambered tomb, and a small accompanying sketch), the children's burial ground, the former coastguard station, and a note on Sellerna Bay.^^Moorneen.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2716^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2716/datastream/TN/view",7pp,,,nuigalway:2716^^ead-unitid: p120_1_6_47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Knockbrack,"description--Knockbrack--descriptions--including--anecdotal--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Knockbrack, [An Cnoc Breac].  Included are descriptions of a Wedge Tomb, Cleggan Harbour, and Cathair Geal.  A note on the Quay in Cleggan Harbour, including anecdotal information about how it was not fit for purpose.^^Knockbrack.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2715^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2715/datastream/TN/view",7pp,,,nuigalway:2715^^ead-unitid: p120_1_6_46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Loughauna,"description--Loughauna--descriptions--Megalithic--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Loughauna, [Loch Ána].  Included are descriptions of Cnocán an Aifrinn, Fiodán Trasna, Caorán, a Burial Ground, and a Megalithic Tomb.^^Loughauna.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2714^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2714/datastream/TN/view",6pp,,,nuigalway:2714^^ead-unitid: p120_1_6_45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Leagaun,"description--Liagn--description--megaliths--illustration--hemispherical--Philomena--information--legendary--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Leagaun, [Liagán].  Included are a brief description of megaliths located here along with an illustration of a portal tomb, and Giant's Knee (a roughly hemispherical pothole, full of water, which Philomena Welsh advised always has water in it that cures warts.  Tom Welsh gave some information about the legendary giant).^^Leagaun.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2713^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2713/datastream/TN/view",3pp,,,nuigalway:2713^^ead-unitid: p120_1_6_44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Maw,"briefdescription--Griffiths--Valuation--included--Omey Civil Parish Clifden Roman Catholic Parish","Index card giving a briefdescription of the townland of Maw [Magh].  A note from Griffith's Valuation is included.^^Maw.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2712^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2712/datastream/TN/view",1p,,,nuigalway:2712^^ead-unitid: p120_1_6_43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Lettershanna,"description--Lettershanna--Seanaidh--information--Griffiths--Valuation--recording--possibility--underneath--Omey Civil Parish Clifden Roman Catholic Parish","Index card giving a brief description of the townland of Lettershanna, [Leitir Seanaidh].  Summary information from Griffith's Valuation, the Field Name books, and a note recording the possibility of a clochán found underneath the bog here.^^Lettershanna.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2711^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2711/datastream/TN/view",1p,,,nuigalway:2711^^ead-unitid: p120_1_6_42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Letterdeen,"briefdescription--Letterdeen--description--Chrainnrn--Acranncreen--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a briefdescription of the townland of Letterdeen, [Leitir Dín].  Included are a description of a standing stone, and of Loch an Chrainnrín (Lough Acranncreen on the OS map).^^Letterdeen.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2710^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2710/datastream/TN/view",3pp,,,nuigalway:2710^^ead-unitid: p120_1_6_41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
