﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"'Young Firbolgs' Aranmore","knitting--Aran knit--Irish mythology--Firbolg--Tuatha de Danann^^knitting--Aran knit--Irish mythology--Firbolg--Tuatha de Danann--Ireland, West of--Aran Islands--19th century","Large group of children, both boys and girls, mostly facing camera. They are standing in front of a cottage whose partially white-washed gable is visible. Many of the girls are wearing white pinafores. Some of the boys are wearing traditional Aran kintted clothing. Welch's use of the word Firbolgs"" in the caption possibly refers to the legendary motif that the Aran islands was the last bastion of the Firbolgs a small dark race of people subsequently defeated by the Tuatha de Danann in Irish myth.""",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5126^^local: P28/18,"Ireland, West of^^Aran Islands^^Europe--Ireland--Galway^^53.1058010150, -9.6655916466^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"‘Ordnance Road’ to the Martello Tower at Ros a’ Mhíl",,"Colour photograph of stone marking the beginning of the ‘Ordnance Road’ to the Martello Tower at Ros a’ Mhíl from Caorán na gCearc.","Tim Robinson",,,"Summer 1987",,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/b02b2e3f220f283c5040cfb5fa1f289e.jpg,"Still Image","Tim Robinson",1,0
"01 - Moyrus Civil Parish [Roundstone RC Parish]",,"Series of index cards describing each of the townlands within the Civil Parish of Moyrus, [Maíros/Magh Ruis], that are also within the Roman Catholic Parish of Roundstone [Cloch na Rón].  The Roman Catholic parish of Roundstone or Errisana lies to the North-West of Moyrus Civil Parish, and also comprises part of Omey Civil Parish.Series of index cards describing each of the townlands within the Civil Parish of Moyrus, [Maíros/Magh Ruis], that are also within the Roman Catholic Parish of Roundstone [Cloch na Rón].  The Roman Catholic parish of Roundstone or Errisana lies to the North-West of Moyrus Civil Parish, and also comprises part of Omey Civil Parish.",,,,,"Tim Robinson (Creator)",,,,eng,Collection^^Text,nuigalway:robinson-moyrus-civil-parish-roundstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"02 - Moyrus Civil Parish [Carna RC Parish]",,"Series of index cards describing each of the townlands within the Civil Parish of Moyrus, [Maíros/Magh Ruis], that are also within the Roman Catholic Parish of Carna.",,,,,"Tim Robinson (Creator)",,,,eng,Collection^^Text,nuigalway:robinson-moyrus-civil-parish-carna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"03 - Ballinakill Civil Parish [Ballinakill or Letterfrack RC Parish]",,"Series of index cards describing each of the townlands within the Civil Parish of Ballynakill, [Baile na Cille], which comprises the Roman Catholic Parish of Ballynakill or Letterfrack.  A note about the smuggler Paddy O'Malley, with references on the title card for the Parish.",,,,,"Tim Robinson (Creator)",,,,eng,,nuigalway:robinson-ballinakill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"04 - Omey Civil Parish [Clifden RC Parish]",,"Series of index cards describing townlands within the Civil Parish of Omey, [Iomaí], which comprises the Roman Catholic Parish of Clifden [An Clochán].",,,,,"Tim Robinson (Creator)",,,,eng,,nuigalway:robinson-omey-civil-parish-clifden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"05 - Ballindoon Civil Parish [Clifden RC Parish]",,"Series of index cards describing each of the townlands within the Civil Parish of Ballindoon, [Baile an Dúine], which corresponds with the Roman Catholic Parishes of Clifden and Ballyconneely.  St. Flannan of the noble Tuamonian blood is patron of this parish, and his festival of 18th December is kept here.",,,,,"Tim Robinson (Creator)",,,,eng,,nuigalway:robinson-ballindoon-civil-parish-clifden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"06 - Omey Civil Parish [Clifden RC Parish II]",,"Series of index cards describing townlands within the Civil Parish of Omey, [Iomaí], which comprises the Roman Catholic Parish of Clifden [An Clochán].",,,,,"Tim Robinson (Creator)",,,387pp,eng,,nuigalway:robinson-omey-civil-parish-clifden-rc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"07 - Kilcummin Civil Parish",,"Series of index cards describing each of the townlands within the civil parish of Cill Chiumín.  [Referred to as Paróiste Chill Bhriocáin on the index cards].  It corresponds with the Roman Catholic Parishes of Clonbern and Kilkerrin, Carraroe, Kilannin, Kilcummin, and Rosmuc.  A note on the division of Galway Roman Catholic parishes in the late 19th century.  In 1890, Carraroe and Lettermullen were given to Tuam, and Killanin was ceded to Galway.  Later Maam was transferred from Oughterard to Kilbrickan.",,,,,"Tim Robinson (Creator)",,,,eng,,nuigalway:robinson-kilcummin-civil-parish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"08 - Ross Civil Parish [Leenane RC Parish]",,"Series of index cards describing the townlands within the civil parish of Ross.  Robinson indicates that the parish of Ross is now divided into the Roman Catholic Parish of Leenane (Kilbride), and the Parish of Clonbur (Ross).  A note with an explanation from the 'History of Tuam', about the history of Kilbride Parish.  An A4 sheet with an extract from a piece about an orphanage in Aasleagh.  A handwritten note is on the back, addressed to Tim from Nora Keane.",,,,,"Tim Robinson (Creator)",,,,eng,Collection^^Text,nuigalway:robinson-ross-civil-parish-leenane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"09 - Ross Civil Parish [Clonbur RC Parish]",,"Series of index cards describing the townlands within the civil parish of Ross, and in the Roman Catholic Parish of Clonbur.  The title card for the series gives an outline from the History of Tuam, Volume II, relating to the Roman Catholic Parish of Clonbur [An Fhairche], part of the Civil Parish of Ross.",,,,,"Tim Robinson (Creator)",,,,eng,Collection^^Text,nuigalway:robinson-ross-civil-parish-clonbur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
