﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Aonach Mhám",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/87b8be5434d835fac3ab849e447c2bb3.jpg,"Still Image","Tim Robinson",1,0
"Trá an Dóilín",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/c19847364defc3d66cdb7b7da9064ea5.jpg,"Still Image","Tim Robinson",1,0
"Féile an Daingin, Currach Races",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/fd3e57c82fd2e94392358bdf9e38e845.jpg,"Still Image","Tim Robinson",1,0
"Féile an Daingin",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/96542d0b14ac4ded8a390b31d3c4e195.jpg,"Still Image","Tim Robinson",1,0
"Féile an Dóilín",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/6affc16c0b8aceb51bd3e371634ea50a.jpg,"Still Image","Tim Robinson",1,0
"Ionad Lae na n-Oileán, Hooker Race",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/8e04ad4fd8a84f0071dfd60c99bf43a2.jpg,"Still Image","Tim Robinson",1,0
Mound,,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/0c119f31598d0e546bf82013d7670e85.jpg,"Still Image","Tim Robinson",1,0
"Trá an Dóilín",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/7cf71918692b42902f4f2ccca72e311c.jpg,"Still Image","Tim Robinson",1,0
"Cuala Press Brosadside No. 2","Cuala Press, Yeats","Issue two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","July 1908",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/28739d583275d9be5155b60eb20f60a6.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside No. 2","Cuala Press, Yeats, ","Issue two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","July 1908",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/1b31cfd710738af9d9e23f0344caa3f8.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside No. 2","Cuala Press, Yeats","Issue two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","July 1908",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/9f1e171371b130cc65fe41d7d3abd3f5.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside No. 7","Cuala Press, Yeats","Issue seven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library",,"December 1908",,,,,,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/f796341c8d425e5035f86dda46021446.jpg,Document,"Yeats & the West",1,0
